"cRef","cPubCat","eTecCategory","QualityAssured","PublicationCategoryName","PublicationClass","sPubTitle","sParentDoc","sPublicationYear","sPublisher","sPlaceAct","tWebChecked","sPlacePub","sStartpag","sEndpag","nPages","sLocation","sVolume","sIsbnIssn","sCust1","sCust2","sCust3","sCust4","sCust5","sCust6","sMedium","sEditor","sEdition","nChapters","nTotChap","sPubSortOrder","sAuthorList","sHTMLPubEntry","sFindDept","sFindStaffID"
"0020001775","0000015029","2","Y","Books - Revision/New Edition","Book","Industrial Relations: A General Introduction and the New Zealand System (4th Edition)",,"2000","FIRRE",,,"Dunedin",,,560,,,"0-473-06555-X",,,,"QA",,"A",,,,0.00,0.00,"GeareAJ2000IndustrialRelations:AGeneralIntroductionandtheNewZealandSystem(4thEdition)","Geare, A. J.","Geare, A. J. <i>Industrial Relations: A General Introduction and the New Zealand System (4th Edition).</i> FIRRE, Dunedin. (2000) 560p.","*Management*","*035958*"
"0020001849","0000015039","3","Y","Chapter in Book - Research","Book Chapter","Land tenure change in the South Island High Country and its implications for recreation and tourism in New Zealand","Reflections on International Tourism: Environmental Management and Pathways to Sustainable Tourism","2000","Business Education Publishers",,,"Sunderland","113","124",12,,,,,,,"QA",,"C",,"M.R. Robinson, P. Long, N. Evans, S. Sharpley and J. Swarbrooke",,1.00,2.00,"KearsleyGWCroyWG2000LandtenurechangeintheSouthIslandHighCountryanditsimplicationsforrecrea","Kearsley, G. W., & Croy, W. G.","Kearsley, G. W., & Croy, W. G. Land tenure change in the South Island High Country and its implications for recreation and tourism in New Zealand. In <i>Reflections on International Tourism: Environmental Management and Pathways to Sustainable Tourism.</i> M.R. Robinson, P. Long, N. Evans, S. Sharpley and J. Swarbrooke (Eds.) Business Education Publishers, Sunderland (2000) 113-124.","*School of Social Science*; *Tourism*","*050737*"
"0020002067","0000015046","12","Y","Journal � Research Article","Journal Article - Refereed","Tourism and the loss of memory in Zelve, Cappadocia","Oral History","2000",,,,,"79","88",10,,"28",,,,,"QA",,"D",,,,0.00,0.00,"TuckerHM2000TourismandthelossofmemoryinZelveCappadocia28","Tucker, H. M.","Tucker, H. M. Tourism and the loss of memory in Zelve, Cappadocia.<i> Oral History</i> 28:79-88 (2000).","*Tourism*","*092126*"
"0020002468","0000015123","20","Y","Web Site Conference Proceedings","Conference Contribution - Other","Research for tourism organisations: Utilising the cheap seats","4th New Zealand Tourism and Hospitality Research Conference","2000","Auckland University of Technology",,,,"33","33",1,,,,"http://online.aut.ac.nz/conferences/NZTHRC/Conf.nsf","http://online.aut.ac.nz/conferences/NZTHRC/Conf.nsf",,"QA",,"E",,,,0.00,0.00,"CroyWG2000Researchfortourismorganisations:Utilisingthecheapseats","Croy, W. G.","Croy, W. G. Research for tourism organisations: Utilising the cheap seats. In <i>4th New Zealand Tourism and Hospitality Research Conference.</i> (2000). http://online.aut.ac.nz/conferences/NZTHRC/Conf.nsf","*Tourism*",""
"0020002512","0000015095","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","Advertising of controversial products: The Malaysian experience","Proceedings of the Australia New Zealand Marketing Academy Conference","2000","Griffith University",,,"Gold Coast","1348","1351",4,"Gold Coast, Australia","2000","0 86857 9785",,,,"QA",,"E",,"A. O'Cass",,0.00,0.00,"WallerDFamKS2000Advertisingofcontroversialproducts:TheMalaysianexperience2000","Waller, D., & Fam, K. S.","Waller, D., & Fam, K. S. Advertising of controversial products: The Malaysian experience. In <i>Proceedings of the Australia New Zealand Marketing Academy Conference.</i> A. O'Cass (Ed.) Griffith University, Gold Coast (2000) 2000:1348-1351.","*Marketing*","*104201*"
"0020002535","0000015095","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","Franchising Australasia 1999: A survey of franchising practices and performance","Proceedings of the Pan-Pacific Confernece XVII","2000","Pan-Pacific Business Association",,,"Nebraska, USA","201","203",3,"Gold Coast, Australia",,,,,,"QA",,"E",,,,0.00,0.00,"OngJPaynterJLlanesVAMcCoskerCFrazerL2000FranchisingAustralasia1999:Asurveyoffranchisingpra","Ong, J., Paynter, J., Llanes, V. A., McCosker, C., & Frazer, L.","Ong, J., Paynter, J., Llanes, V. A., McCosker, C., & Frazer, L. Franchising Australasia 1999: A survey of franchising practices and performance. In <i>Proceedings of the Pan-Pacific Confernece XVII.</i> Pan-Pacific Business Association, Nebraska, USA (2000) 201-203.","*Marketing*","*55361*"
"0020002590","0000015095","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","Researching children: Ethical issues","Proceedings of the 4th Academy of Marketing Conference","2000","Niche Publications",,,"Derby",,,0,"Derby, UK","CD ROM","0 901437 90 5",,,,"QA",,"E",,,,0.00,0.00,"ToddS2000Researchingchildren:EthicalissuesCD ROM","Todd, S.","Todd, S. Researching children: Ethical issues. In <i>Proceedings of the 4th Academy of Marketing Conference.</i> Niche Publications, Derby (2000) CD ROM.","*Marketing*","*091280*"
"0020002646","0000015039","3","Y","Chapter in Book - Research","Book Chapter","The future of wine tourism","Wine Tourism Around the World: Development, Management and Markets","2000","Butterworth-Heinemann",,,"Oxford","297","320",24,,,,,,,"QA",,"C",,"C.M. Hall, E. Sharples, B. Cambourne and N. Macionis",,1.00,2.00,"CambourneBHallCMJohnsonGMitchellRDSharplesL2000Thefutureofwinetourism","Cambourne, B., Hall, C. M., Johnson, G., Mitchell, R. D., & Sharples, L.","Cambourne, B., Hall, C. M., Johnson, G., Mitchell, R. D., & Sharples, L. The future of wine tourism. In <i>Wine Tourism Around the World: Development, Management and Markets.</i> C.M. Hall, E. Sharples, B. Cambourne and N. Macionis (Eds.) Butterworth-Heinemann, Oxford (2000) 297-320.","*Tourism*","*039241*; *064910*"
"0020002667","0000015039","3","Y","Chapter in Book - Research","Book Chapter","John Muir","Biographical Dictionary of Literary Influences: the Nineteenth Century, 1800-1914","2000","Greenwood Publishing",,,"Westport","303","304",2,,,,,,,"QA",,"C",,"J. Powell",,1.00,2.00,"HallCM2000JohnMuir","Hall, C. M.","Hall, C. M. John Muir. In <i>Biographical Dictionary of Literary Influences: the Nineteenth Century, 1800-1914.</i> J. Powell (Ed.) Greenwood Publishing, Westport (2000) 303-304.","*Tourism*","*039241*"
"0020003032","0000015022","8","Y","Edited Book - Research","Book","Future Directions for Intelligent Systems and Information Sciences",,"2000","Springer Verlag",,,"Heidelberg","1","420",420,,,,,,,"QA",,"B",,,,0.00,0.00,"KasabovNK2000FutureDirectionsforIntelligentSystemsandInformationSciences","Kasabov, N. K.","Kasabov, N. K. (ed). <i>Future Directions for Intelligent Systems and Information Sciences.</i> Springer Verlag, Heidelberg (2000) 420p.","*Information Science*",""
"0020003078","0000015039","3","Y","Chapter in Book - Research","Book Chapter","Environmental decision support systems: Exactly what are they","Environmental Software Systems - Environmental Information and Decision Support","2000","Kluwer Academic",,,"Dordecht, The Netherlands","259","268",10,,,,,,,"QA",,"C",,"R. Denzer, D. Swayne, M.K. Purvis and G. Schimak",,1.00,2.00,"SwayneDADenzerRLilburneLRPurvisMKQuinnNStoreyA2000Environmentaldecisionsupportsystems:Exac","Swayne, D. A., Denzer, R., Lilburne, L. R., Purvis, M. K., Quinn, N., & Storey, A.","Swayne, D. A., Denzer, R., Lilburne, L. R., Purvis, M. K., Quinn, N., & Storey, A. Environmental decision support systems: Exactly what are they. In <i>Environmental Software Systems - Environmental Information and Decision Support.</i> R. Denzer, D. Swayne, M.K. Purvis and G. Schimak (Eds.) Kluwer Academic, Dordecht, The Netherlands (2000) 259-268.","*Information Science*","*9576153*; *074362*"
"0020003107","0000015046","12","Y","Journal � Research Article","Journal Article - Refereed","Financial leverage and firm response to poor performance","Pacific Accounting Review","2000",,,,,"1","35",35,,"12","01140582","December 2000",,,"QA",,"D",,,"2",0.00,0.00,"WhitingRHGilkisonS2000Financialleverageandfirmresponsetopoorperformance122","Whiting, R. H., & Gilkison, S.","Whiting, R. H., & Gilkison, S. Financial leverage and firm response to poor performance.<i> Pacific Accounting Review</i> 12(2):1-35 (2000).","*Accountancy and Business Law*","*096488*"
"0020010322","0000015040","3","Y","Chapter in Book - Research","Book Chapter","The roles of diffusion of advanced technology and capital deepening in economic growth - a cross-country study","Technological Diffusion in Third World (New World Order Series, Vol. 16 (Part-I)","2000","B.R. Publishing Corporation",,,"Delhi","165","174",10,,,,,,,"QA",,"C",,"H. Singer, N. Hatti and R. Tandon",,1.00,31.00,"BairamEI2000Therolesofdiffusionofadvancedtechnologyandcapitaldeepeningineconomicgrowth-acr","Bairam, E. I.","Bairam, E. I. The roles of diffusion of advanced technology and capital deepening in economic growth - a cross-country study. In <i>Technological Diffusion in Third World (New World Order Series, Vol. 16 (Part-I).</i> H. Singer, N. Hatti and R. Tandon (Eds.) B.R. Publishing Corporation, Delhi (2000) 165-174.","*Economics*","*13507*"
"0020010974","0000015047","12","Y","Journal � Research Article","Journal Article - Refereed","Community issues and resident opinions of tourism","Annals of Tourism Research","2001",,,,,"269","290",22,,"28","0160-7383",,,,"QA",,"D",,,"2",0.00,0.00,"WilliamsJRLawsonR2001Communityissuesandresidentopinionsoftourism282","Williams, J. R., & Lawson, R.","Williams, J. R., & Lawson, R. Community issues and resident opinions of tourism.<i> Annals of Tourism Research</i> 28(2):269-290 (2001).","*Marketing*","*096945*; *054684*"
"0020010983","0000015047","12","Y","Journal � Research Article","Journal Article - Refereed","Strategic alliances in the software industry","International Journal of Entrepreneurship and Innovation Management","2001",,,,,"1","20",20,,"1",,,,,"QA",,"D",,,,0.00,0.00,"McNaughtonRB2001Strategicalliancesinthesoftwareindustry1","McNaughton, R. B.","McNaughton, R. B. Strategic alliances in the software industry.<i> International Journal of Entrepreneurship and Innovation Management</i> 1:1-20 (2001).","*Marketing*","*60913*"
"0020011178","0000015040","3","Y","Chapter in Book - Research","Book Chapter","E-health and on-line medical transactions","Internet Management Issues: A Global Perspective","2001","Idea Group Publishing",,,"Hershey, P.A., USA","279","296",18,,,,,,,"QA",,"C",,"J. Hayes",,17.00,19.00,"HoltAGilliesJ2001E-healthandon-linemedicaltransactions","Holt, A., & Gillies, J.","Holt, A., & Gillies, J. E-health and on-line medical transactions. In <i>Internet Management Issues: A Global Perspective.</i> J. Hayes (Ed.) Idea Group Publishing, Hershey, P.A., USA (2001) 279-296.","*Information Science*; *Medicine, UOW*","*045370*; *036813*"
"0020011379","0000015040","3","Y","Chapter in Book - Research","Book Chapter","R & R Sports","Human Resource Management in Action. Contemporary New Zealand Cases - Vol 2","2001","Dumore Press",,,"Palmerston North","63","66",4,,,"0864694008",,,,"QA",,"C",,"G.R. Elkin",,1.00,33.00,"HallEM2001RRSports","Hall, E. M.","Hall, E. M. R & R Sports. In <i>Human Resource Management in Action. Contemporary New Zealand Cases - Vol 2.</i> G.R. Elkin (Ed.) Dumore Press, Palmerston North (2001) 63-66.","*Management*","*039245*"
"0020011389","0000015110","5","N","Conference Contribution � Abstract of paper in published conference proceedings","Conference Contribution - Refereed","Bitter to the loyal end? Every beer tells a story","Closing the Divide. Proceedings of the Australian and New Zealand Academy of Management International Conference 2001","2001","Australian and New Zealand Academy of Management",,,"Auckland",,,0,"Auckland, New Zealand","CD ROM","0 473 08309 4",,,,"NQA",,"E",,,,0.00,0.00,"CatleyBGriceSWWaltonS2001Bittertotheloyalend?EverybeertellsastoryCD ROM","Catley, B., Grice, S. W., & Walton, S.","Catley, B., Grice, S. W., & Walton, S. Bitter to the loyal end? Every beer tells a story. In <i>Closing the Divide. Proceedings of the Australian and New Zealand Academy of Management International Conference 2001.</i> Australian and New Zealand Academy of Management, Auckland (2001) CD ROM.","*Management*","*38520*; *094553*"
"0020011396","0000015047","12","Y","Journal � Research Article","Journal Article - Refereed","Capitalist promotion meets communist regulation: Advertising agencies and the media in China","Business Forum - The Journal of the College of Business and Economics","2001",,,,,"45","49",5,,"24",,,,,"QA",,"D",,,"3,4",0.00,0.00,"EverettAMWongYY2001Capitalistpromotionmeetscommunistregulation:Advertisingagenciesand243,4","Everett, A. M., & Wong, Y. Y.","Everett, A. M., & Wong, Y. Y. Capitalist promotion meets communist regulation: Advertising agencies and the media in China.<i> Business Forum - The Journal of the College of Business and Economics</i> 24(3,4):45-49 (2001).","*Management*","*032981*"
"0020011601","0000015096","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","Enhancing EFuNN classification of single trial EEG via A-Posteriori ICA 'Denoising'","Proceedings of the Fifth Biannual Conference on Artificial Neural Networks and Expert Systems","2001","University of Otago Printery",,,"Dunedin","100","105",6,"University of Otago",,"1-877139-40-8",,,,"QA",,"E",,"N. Kasabov and B. Woodford",,0.00,0.00,"LeichterCCichockiAKasabovNK2001EnhancingEFuNNclassificationofsingletrialEEGviaA-Posteriori","Leichter, C., Cichocki, A., & Kasabov, N. K.","Leichter, C., Cichocki, A., & Kasabov, N. K. Enhancing EFuNN classification of single trial EEG via A-Posteriori ICA 'Denoising'. In <i>Proceedings of the Fifth Biannual Conference on Artificial Neural Networks and Expert Systems.</i> N. Kasabov and B. Woodford (Eds.) University of Otago Printery, Dunedin (2001) 100-105.","*Information Science*",""
"0020011613","0000015096","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","Neural network analysis of protein termination signal efficiency","Proceedings of International Conference on Neural Information Processing","2001","ICONIP",,,"China","975","980",6,"Shanghai, China",,,,,,"QA",,"E",,,,0.00,0.00,"WattsMMajorLLKasabovNKTateWP2001Neuralnetworkanalysisofproteinterminationsignalefficiency","Watts, M., Major, L. L., Kasabov, N. K., & Tate, W. P.","Watts, M., Major, L. L., Kasabov, N. K., & Tate, W. P. Neural network analysis of protein termination signal efficiency. In <i>Proceedings of International Conference on Neural Information Processing.</i> ICONIP, China (2001) 975-980.","*Information Science*; *Biochemistry, OSMS*","*95640*; *C61576*; *089064*"
"0020011716","0000015047","12","Y","Journal � Research Article","Journal Article - Refereed","Lifestyle segmentation and museum/gallery visiting behaviour","International Journal of Nonprofit and Voluntary Sector Marketing","2001",,,,,"269","277",9,,"6","1465-4520",,,,"QA",,"D",,,"3",0.00,0.00,"ToddSLawsonR2001Lifestylesegmentationandmuseum/galleryvisitingbehaviour63","Todd, S., & Lawson, R.","Todd, S., & Lawson, R. Lifestyle segmentation and museum/gallery visiting behaviour.<i> International Journal of Nonprofit and Voluntary Sector Marketing</i> 6(3):269-277 (2001).","*Marketing*","*091280*; *054684*"
"0020011752","0000015096","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","A study of the universality of personal values: a New Zealand student population compared with visitors","ANZMAC: Bridging Marketing Theory and Practice","2001","Massey University",,,"Palmerston North",,,0,"Albany Campus, Massey University","CD ROM","0-473-08206-3",,,,"QA",,"E",,"S. Chetty and B. Collins",,0.00,0.00,"HoldsworthDK2001Astudyoftheuniversalityofpersonalvalues:aNewZealandstudentpopulationCD ROM","Holdsworth, D. K.","Holdsworth, D. K. A study of the universality of personal values: a New Zealand student population compared with visitors. In <i>ANZMAC: Bridging Marketing Theory and Practice.</i> S. Chetty and B. Collins (Eds.) Massey University, Palmerston North (2001) CD ROM.","*Marketing*","*044885*"
"0020011771","0000015096","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","Benchmarking services marketing and management practices","Proceedings of the ANZMAC: Bridging Marketing Theory and Practice [CD-ROM]","2001","Massey University",,,"Palmerston North, New Zealand",,,0,"Albany Campus, Massey University",,"0-473-08206-3",,,,"QA",,"E",,"S. Chetty & B. Collins",,0.00,0.00,"GrayBJDeansKRGarrettTCShawVMatearSMOsborneP2001Benchmarkingservicesmarketingandmanagementp","Gray, B. J., Deans, K. R., Garrett, T. C., Shaw, V., Matear, S. M., & Osborne, P.","Gray, B. J., Deans, K. R., Garrett, T. C., Shaw, V., Matear, S. M., & Osborne, P. Benchmarking services marketing and management practices. In <i>Proceedings of the ANZMAC: Bridging Marketing Theory and Practice [CD-ROM].</i> S. Chetty & B. Collins (Eds.) Massey University, Palmerston North, New Zealand (2001).","*Marketing*","*037943*; *028028*; *035810*; *81100*; *63179*; *069417*"
"0020012080","0000015096","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","The ins and the outs of it: Representations of learning on diverse career journeys","The Odyssey of Organising.  Proceedings of the 17th Colloquium of the European Group for Organisational Studies","2001","E.M. Lyon",,,"Lyon",,,0,"Lyon, France","CD ROM",,,,,"QA",,"E",,,,0.00,0.00,"MallonMWaltonS2001Theinsandtheoutsofit:RepresentationsoflearningondiversecareerjournCD ROM","Mallon, M., & Walton, S.","Mallon, M., & Walton, S. The ins and the outs of it: Representations of learning on diverse career journeys. In <i>The Odyssey of Organising.  Proceedings of the 17th Colloquium of the European Group for Organisational Studies.</i> E.M. Lyon, Lyon (2001) CD ROM.","*Management*","*61630*; *094553*"
"0020012299","0000015009","2","Y","Authored Book - Research","Book","Sex Tourism: Marginal People",,"2001","Routledge",,,"London","1","172",172,,,"415195098",,,,"QA",,"A",,,,0.00,0.00,"RyanCHallCM2001SexTourism:MarginalPeople","Ryan, C., & Hall, C. M.","Ryan, C., & Hall, C. M. <i>Sex Tourism: Marginal People.</i> Routledge, London. (2001) 172p.","*Tourism*","*039241*"
"0020012317","0000015096","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","WebResearch.caution: The WebQUAL Experience","Academy of Marketing AM2000 - Bridging the Divide","2000","University of Derby",,,"UK",,,0,"Derby","CD ROM 1","0901437 90 5",,,,"QA",,"E",,"C. Strong",,0.00,0.00,"DeansKRAdamS2000WebResearchcaution:TheWebQUALExperienceCD ROM 1","Deans, K. R., & Adam, S.","Deans, K. R., & Adam, S. WebResearch.caution: The WebQUAL Experience. In <i>Academy of Marketing AM2000 - Bridging the Divide.</i> C. Strong (Ed.) University of Derby, UK (2000) CD ROM 1.","*Marketing*","*028028*"
"0020012403","0000015110","5","N","Conference Contribution � Abstract of paper in published conference proceedings","Conference Contribution - Refereed","Internet advertising- Understanding the effects and challenges to the Malaysian advertising industry","Proceedings of the 3rd Australasian Services Marketing Research Workshop","2001","Wickcliffe Ltd",,,"Dunedin NZ","29","30",2,"Dunedin NZ",,"1-877156-17-05",,,,"NQA",,"E",,"K. Deans and B. Gray",,0.00,0.00,"FamKSWallerD2001Internetadvertising-UnderstandingtheeffectsandchallengestotheMalaysianadve","Fam, K. S., & Waller, D.","Fam, K. S., & Waller, D. Internet advertising- Understanding the effects and challenges to the Malaysian advertising industry. In <i>Proceedings of the 3rd Australasian Services Marketing Research Workshop.</i> K. Deans and B. Gray (Eds.) Wickcliffe Ltd, Dunedin NZ (2001) 29-30.","*Marketing*","*104201*"
"0020012430","0000015061","12","N","Journal Articles - Non Refereed","Journal Article - Other","Cultural re-invention within the New Zealand Treasury.","Department of Economics, University of Otago.  Economics Discussion Paper No. 0114","2001",,,,,"1","26",26,,,,,,,"NQA",,"D",,,,0.00,0.00,"WallisJLDolleryBE2001Culturalre-inventionwithintheNewZealandTreasury","Wallis, J. L., & Dollery, B. E.","Wallis, J. L., & Dollery, B. E. Cultural re-invention within the New Zealand Treasury.<i> Department of Economics, University of Otago.  Economics Discussion Paper No. 0114</i> 1-26 (2001).","*Economics*","*94251*"
"0020012449","0000015061","12","N","Journal Articles - Non Refereed","Journal Article - Other","Trade creation and residual quota protection in a free trade area with domestic monopoly.","Department of Economics, University of Otago.  Economics Discussion Paper No. 0103","2001",,,,,"1","22",22,,,,,,,"NQA",,"D",,,,0.00,0.00,"FeldmanDRichardsonMD2001Tradecreationandresidualquotaprotectioninafreetradeareawithdomesti","Feldman, D., & Richardson, M. D.","Feldman, D., & Richardson, M. D. Trade creation and residual quota protection in a free trade area with domestic monopoly.<i> Department of Economics, University of Otago.  Economics Discussion Paper No. 0103</i> 1-22 (2001).","*Economics*",""
"0020012887","0000015096","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","Tourism as a mechanism for regional development in rural Australia and New Zealand: The creation of food and wine tourism networks","Creating and Managing Growth in Travel and Tourism.  3rd TTRA European Chapter Conference","2001","TTRA",,,,,,0,,"CD ROM","91-631-1083-0",,,,"QA",,"E",,"M. Bohlin",,0.00,0.00,"HallCM2001TourismasamechanismforregionaldevelopmentinruralAustraliaandNewZealand:TheCD ROM","Hall, C. M.","Hall, C. M. Tourism as a mechanism for regional development in rural Australia and New Zealand: The creation of food and wine tourism networks. In <i>Creating and Managing Growth in Travel and Tourism.  3rd TTRA European Chapter Conference.</i> M. Bohlin (Ed.) TTRA (2001) CD ROM.","*Tourism*","*039241*"
"0020012891","0000015096","20","Y","Conference Contribution � Full paper in published conference proceedings","Conference Contribution - Refereed","Developing a tourism knowledge: Educating students, developing the rural area","New Directions in Managing Rural Tourism and Leisure: Local Impacts, Global Trends","2001","Scottish Agricultural College",,,"Ayr, Scotland",,,0,,"CD ROM",,,,,"QA",,"E",,"M. Mitchell and I. Kirkpatrick",,0.00,0.00,"CroyWGHallCM2001Developingatourismknowledge:EducatingstudentsdevelopingtheruralareaCD ROM","Croy, W. G., & Hall, C. M.","Croy, W. G., & Hall, C. M. Developing a tourism knowledge: Educating students, developing the rural area. In <i>New Directions in Managing Rural Tourism and Leisure: Local Impacts, Global Trends.</i> M. Mitchell and I. Kirkpatrick (Eds.) Scottish Agricultural College, Ayr, Scotland (2001) CD ROM.","*Tourism*","*039241*"