"cPerson","sIdnum","sStudId","sPerName","sSurName","sGivenName","sMidName","sSalutation","sPerTitle","sPrefname","Status","cAOU","sExtOrg","mLongName","sUserName"
"0000015038","010096",,"Dr David A Abernethy","Abernethy","David","Alexander",,"Dr","Dr David A Abernethy","","0000015073",,,"abeda90p"
"0000015048","011206",,"Mr William Robert Alexander","Alexander","William","Robert",,"Mr","Mr Robert Alexander","","0000015008",,,"alewi32p"
"0000015063","13507",,"Professor Erkin I Bairam","Bairam","Erkin","I",,"Professor","Professor Erkin I Bairam","","0000015008",,,
"0000015080","014832",,"Mr Thomas William Batley","Batley","Thomas","William",,"Mr","Mr Thomas William Batley","","0000015003",,,"batto33p"
"0000015087","60913",,"Dr Rod B McNaughton","McNaughton","Rod","B",,"Dr","Dr Rod B McNaughton","",,,,
"0000015093","015623",,"Professor George Lesmond Benwell","Benwell","George","Lesmond",,"Professor","Professor George Benwell","","0000015007",,,"benge53p"
"0000015116","17338",,"Professor Glenn Boyle","Boyle","Glenn",,,"Professor","Professor Glenn Boyle","","0000015009",,,
"0000015130","037034",,"Associate Professor Juergen Gnoth","Gnoth","Juergen",,,"Associate Professor","Associate Professor Juergen Gnoth","","0000015006",,,"gnoju54p"
"0000015191","025698",,"Associate Professor Stephen John Cranefield","Cranefield","Stephen","John",,"Associate Professor","Associate Professor Stephen Cranefield","","0000015007",,,"crast78p"
"0000015217","28667",,"Dr Nancy J Devlin","Devlin","Nancy","J",,"Dr","Dr Nancy J Devlin","",,"City University",,
"0000015243","031812",,"Associate Professor Graham Ronald Elkin","Elkin","Graham","Ronald",,"Associate Professor","Associate Professor Graham Ronald Elkin","","0000015003",,,"elkgr77p"
"0000015278","035810",,"Dr Tony Charles Garrett","Garrett","Tony","Charles",,"Dr","Dr Tony Charles Garrett","","0000015006",,,"garto06p"
"0000015280","035958",,"Professor Alan J Geare","Geare","Alan","James",,"Professor","Professor Alan J Geare","","0000015003",,,"geaal29p"
"0000015282","036097",,"Dr Murat Genc","Genc","Murat",,,"Dr","Dr Murat Genc","","0000015008",,,"genmu75p"
"0000015298","037943",,"Professor Brendan James Gray","Gray","Brendan","James",,"Professor","Professor Brendan Gray","","0000015006",,,"grabr11p"
"0000015316","039245",,"Mrs Elizabeth Mary Ditzel","Ditzel","Elizabeth","Mary",,"Mrs","Mrs Liz Mary Ditzel (nee Hall)","","0000015003",,,"halel41p"
"0000015319","039987",,"Dr Robert P Hamlin","Hamlin","Robert","Philip",,"Dr","Dr Robert P Hamlin","","0000015006",,,"hamro00p"
"0000015382","048035",,"Dr Mohammad Jaforullah","Jaforullah","Mohammad",,,"Dr","Dr Mohammad Jaforullah","","0000015008",,,"jafmo07p"
"0000015414","052555",,"Mr Alan Brent King","King","Alan","Brent",,"Mr","Mr Alan Brent King","","0000015008",,,"kinal07p"
"0000015431","054684",,"Professor Robert Lawson","Lawson","Robert","Watson",,"Professor","Professor Robert Lawson","","0000015006",,,"lawro82p"
"0000015450","55361",,"Dr Violeta A Llanes","Llanes","Violeta","A",,"Dr","Dr Violeta A Llanes","","0000015006",,,
"0000015452","055427","8506649","Dr David Herman Lont","Lont","David","Herman",,"Dr","Dr David Herman Lont","","0000015005",,,"londa23p"
"0000015458","056605",,"Dr Ian C McAndrew","McAndrew","Ian","Charles",,"Dr","Dr Ian C McAndrew","","0000015003",,,"mcaia38p"
"0000015584","073741",,"Associate Professor Inguruwatte M Premachandra","Premachandra","Inguruwatt","Meewatur",,"Associate Professor","Associate Professor Inguruwatte M Premachandra","","0000015009",,,"preim70p"
"0000015589","074362",,"Professor Martin Kent Purvis","Purvis","Martin","Kent",,"Professor","Professor Martin Purvis","","0000015007",,,"purma99p"
"0000015660","083105",,"Associate Professor Elizabeth Slooten","Slooten","Elizabeth",,,"Associate Professor","Associate Professor Liz Slooten","","0000015034",,,"sloel00p"
"0000015681","086126",,"Dr Alan Fraser Stent","Stent","Alan","Fraser",,"Dr","Dr Alan Fraser Stent","","0000015009",,,"steal66p"
"0000015698","089064",,"Professor Warren P Tate","Tate","Warren","Perry",,"Professor","Professor Warren P Tate","","0000015039",,,"tatwa00p"
"0000015707","089969","9045233","Dr Paul Shantapriyan Theivananthampillai","Theivananthampillai","Paul","Shantapriyan",,"Dr","Dr Paul Shantapriyan Theivananthampillai","","0000015005",,,"pilpa76p"
"0000015719","091636",,"Professor Colin Richard Townsend","Townsend","Colin","Richard",,"Professor","Professor Colin Townsend","","0000015034",,,"towco13p"
"0000015734","94251",,"Dr Joseph L Wallis","Wallis","Joseph","L",,"Dr","Dr Joseph L Wallis","","0000015008",,,
"0000015752","096488","9684254","Ms Rosalind Heather Whiting","Whiting","Rosalind","Heather",,"Ms","Ms Rosalind Heather Whiting","","0000015005",,,"whiro33p"
"0000015759","096945",,"Dr John Richard Williams","Williams","John","Richard",,"Dr","Dr John Williams","","0000015006",,,"wiljo00p"
"0000015771","097930",,"Associate Professor Henry B Wolfe","Wolfe","Henry","Berg",,"Associate Professor","Associate Professor Hank Wolfe","","0000015007",,,"wolhe76p"
"0000015772","97934",,"A/Prof William Beng Leong Wong","Wong","William","Beng Leong",,"Associate Professor","A/Prof William Beng Leong Wong","","0000015007","UK",,
"0000015774","98178",,"Mr Paul Alexander Wooding","Wooding","Paul","Alexander",,"Mr","Mr Paul Alexander Wooding","","0000015008",,,
"0000015796","040242",,"Associate Professor Paul Colin Hansen","Hansen","Paul","Colin",,"Associate Professor","Associate Professor Paul Hansen","","0000015008",,,"hanpa03p"
"0000015813","050737",,"Professor Geoffrey Walter Kearsley","Kearsley","Geoffrey","Walter",,"Professor","Professor Geoff Kearsley","","0000015115",,,"keage88p"
"0000015818","096936",,"Dr James Edward Williams","Williams","James","Edward",,"Dr","Dr James Williams","","0000015060",,,"wilja88p"
"0000015823","032981",,"Dr Andr&eacute; Michael Everett","Everett","Andr&eacute;","Michael",,"Dr","Andr&eacute; Michael Everett","","0000015003",,,"evean27p"
"0000015829",,,"Dr Nikola K Kasabov","Kasabov","Nikola","K",,"Dr","Dr Nikola K Kasabov","",,"AUT",,
"0000015864","23705",,"Ms Sara Kathleen Sophia Cockcroft","Cockcroft","Sara","Kathleen Sophia",,"Ms","Ms Sara Kathleen Sophia Cockcroft","","0000015007",,,
"0000015904","63179",,"Associate Professor Sheelagh M Matear","Matear","Sheelagh","M",,"Associate Professor","Associate Professor Sheelagh M Matear","",,,,"matsh23p"
"0000015947","043412",,"Professor James Edward Higham","Higham","James","Edward",,"Professor","Professor James Higham","","0000015122",,,"higja07p"
"0000015975","38520",,"Mr Shayne William Grice","Grice","Shayne","William",,"Mr","Mr Shayne William Grice","","0000015003",,,"grish14p"
"0000015989",,,"Professor Martin D Richardson","Richardson","Martin","D",,"Professor","Professor Martin D Richardson","",,,,
"0000016045","C61576",,"Ms Louise Larua Major","Major","Louise","Larua",,"Ms","Ms Louise Larua Major","","0000015039",,,
"0000016452",,,"J R Rodda","Rodda","J","R",,,"J R Rodda","","0000015031",,,
"0000016729",,,"Professor Stephen Young","Young","Stephen",,,"Professor","Professor Stephen Young","",,"University of Strathclyde",,
"0000016730",,,"Dr David Crick","Crick","David",,,"Dr","Dr David Crick","",,"University of Leicester",,
"0000016731","104201",,"Associate Professor Kim S Fam","Fam","Kim","S",,"Associate Professor","Associate Professor Kim S Fam","","0000015006",,,"famki39p"
"0000016740","053129",,"Mr Peter D Knight","Knight","Peter","David",,"Mr","Mr Peter Knight","","0000015033",,,"knipe90p"
"0000016790","028028",,"Dr Kenneth Richard Deans","Deans","Kenneth","Richard",,"Dr","Dr Kenneth Richard Deans","","0000015006",,,"deake86p"
"0000016797","044885",,"Dr David Kwame Holdsworth","Holdsworth","David","Kwame",,"Dr","Dr David Kwame Holdsworth","","0000015006",,,"holda35p"
"0000016804","074359","9354760","Dr Maryam Askar-Tehrai Purvis","Purvis","Maryam","Askar-Tehrai",,"Dr","Dr Maryam Askar-Tehrai Purvis","","0000015007",,,"purma18p"
"0000016820","091280",,"Associate Professor Sarah Todd","Todd","Sarah","Jane",,"Associate Professor","Associate Professor Sarah Todd","","0000015006",,,"todsa43p"
"0000016968",,,"B E Dollery","Dollery","B","E",,,"B E Dollery","",,,,
"0000018590","039241",,"Professor Colin Michael Hall","Hall","Colin","Michael",,"Professor","Professor C Michael Hall","","0000015122",,,"halco05p"
"0000018594",,,"Professor Ralf Denzer","Denzer","Ralf",,,"Professor","Professor Ralf Denzer","",,"Hochschule fur Technik und Wirtschat",,
"0000018595",,,"Professor David A Swayne","Swayne","David","A",,"Professor","Professor David A Swayne","",,"University of Guelph, Canada",,
"0000019799",,,"C Cregan","Cregan","C",,,,"C Cregan","",,,,
"0000020333","108017",,"Dr Maree Thyne","Thyne","Maree",,,"Dr","Dr Maree Thyne","","0000015006",,,"thyma48p"
"0000020354","9576153","9576153","Ms Linda Robyn Lilburne","Lilburne","Linda","Robyn",,"Ms","Ms Linda Robyn Lilburne","","0000015007",,,
"0000020453",,,"Dr Sylvie Chetty","Chetty","Sylvie",,,"Dr","Dr Sylvie Chetty","",,"Victoria University, Wellington, NZ",,
"0000020872",,,"G Johnson","Johnson","G",,,,"G Johnson","",,,,
"0000021063",,,"Mr David T Parry","Parry","David","T",,"Mr","Mr David T Parry","","0000015007",,,
"0000021583",,,"N Quinn","Quinn","N",,,,"N Quinn","",,,,
"0000022227",,,"Dr Tom Hinch","Hinch","Tom",,,"Dr","Dr Tom Hinch","",,"University of Alberta",,
"0000022332","8689504","8689504","Mr Gary Kernick Hutchinson","Hutchinson","Gary","Kernick",,"Mr","Mr Gary Kernick Hutchinson","","0000015007",,,
"0000022403","9591542","9591542","Dr Ghazali Musa","Musa","Ghazali",,,"Dr","Dr Ghazali Musa","","0000015122",,,
"0000022856",,"4172326","Ms Rebekah Faye Eyles","Eyles","Rebekah","Faye",,"Ms","Ms Rebekah Faye Eyles","","0000015078",,,
"0000022939","028674","9453080","Dr George Dias","Dias","Subasinghe","Nissanke",,"Dr","Dr George Dias","","0000015038",,,"diasn76p"
"0000023018","61630",,"Dr Mary Mallon","Mallon","Mary",,,"Dr","Dr Mary Mallon","Deceased","0000015003",,,
"0000023095","101592",,"Professor James Bell","Bell","James",,,"Professor","Professor Jim Bell","","0000015006",,,"belja96p"
"0000023149","036813",,"Dr John David Gillies","Gillies","John","David",,"Dr","Dr John David Gillies","","0000015007",,,"giljo26p"
"0000023347",,,"Mr D S Waller","Waller","D","S",,"Mr","Mr D S Waller","",,,,
"0000023487",,,"A Palmer","Palmer","A",,,,"A Palmer","",,,,
"0000023562","052980",,"Dr Jodyanne Jane Kirkwood","Kirkwood","Jodyanne","Jane",,"Dr","Dr Jo Kirkwood","","0000015003",,,"kirjo61p"
"0000023596",,,"Professor Yim Yu Wong","Wong","Yim Yu",,,"Professor","Professor Yim Yu Wong","",,,,
"0000023615",,,"Dr John Paynter","Paynter","John",,,"Dr","Dr John Paynter","",,,,
"0000024007",,,"B Cambourne","Cambourne","B",,,,"B Cambourne","",,,,
"0000024115","072424",,"Dr Neil Pickering","Pickering","Neil","John",,"Dr","Dr Neil Pickering","","0000015044",,,"picne62p"
"0000024244",,,"Alice Breton","Breton","Alice",,,,"Alice Breton","",,"Health Informatics (external author)",,
"0000024474","096252",,"Associate Professor Peter Alexander Whigham","Whigham","Peter","Alexander",,"Associate Professor","Associate Professor Peter Whigham","","0000015007",,,"whipe14p"
"0000024503",,,"Mr Simon Gilkison","Gilkison","Simon",,,"Mr","Mr Simon Gilkison","","0000015005",,,
"0000024882",,"1230273","Mr Carl Leichter","Leichter","Carl",,,"Mr","Mr Carl Leichter","","0000015007",,,
"0000024929",,,"Dr Helen B Bendall","Bendall","Helen","B",,"Dr","Dr Helen B Bendall","",,,,
"0000024934","031815",,"Ms Norah Ellery","Ellery","Norah",,,"Ms","Ms Norah Ellery","","0000015009",,,"ellno05p"
"0000024973","031540","9663141","Dr Fiona Jacqueline Edgar","Edgar","Fiona","Jacqueline",,"Dr","Dr Fiona Edgar","","0000015003",,,"edgfi43p"
"0000025004","95640",,"Mr Michael Watts","Watts","Michael",,,"Mr","Mr Michael Watts","",,"Lincoln University",,
"0000025066",,"9245824","Mr Glen Croy","Croy","William","Glen",,"Mr","Mr Glen Croy","","0000015122",,,
"0000025348","038170",,"Mr Vaughan Gray","Gray","Vaughan",,,"Mr","Mr Vaughan Gray","","0000015006",,,"grava64p"
"0000025382",,,"Professor Chris Ryan","Ryan","Chris",,,"Professor","Professor Chris Ryan","",,"University of Waikato",,
"0000025532",,,"M Enke","Enke","M",,,,"M Enke","",,,,
"0000026418",,,"I Koprinska","Koprinska","I",,,,"I Koprinska","",,,,
"0000026526","028483",,"Dr Da Deng","Deng","Da",,,"Dr","Dr Da Deng","","0000015007",,,"denda47p"
"0000026549","092126",,"Dr Hazel M Tucker","Tucker","Hazel","Mary",,"Dr","Dr Hazel M Tucker","","0000015122",,,"tucha12p"
"0000026647","035311",,"Associate Professor Claire Freeman","Freeman","Claire",,,"Associate Professor","Associate Professor Claire Freeman","","0000015015",,,"frecl00p"
"0000026782","68210",,"Dr Dev Kumar Niyogi","Niyogi","Dev Kumar",,,"Dr","Dr Dev Kumar Niyogi","","0000015034",,,
"0000026795",,"6093656","Mr Natthawut Srikatanyoo","Srikatanyoo","Natthawut",,,"Mr","Mr Natthawut Srikatanyoo","",,"Dhurakijpundit University",,
"0000026900","055929",,"Dr Brent A Lovelock","Lovelock","Brent","Andrew",,"Dr","Dr Brent A Lovelock","","0000015122",,,"lovbr34p"
"0000026924","81083",,"Associate Professor Chris T Shaw","Shaw","Chris","T",,"Associate Professor","Associate Professor Chris T Shaw","","0000015124",,,
"0000026959","045370",,"Mr Alec Holt","Holt","Alec",,,"Mr","Mr Alec Holt","","0000015007",,,"holal99p"
"0000027054","053110",,"Associate Professor John Gordon Knight","Knight","John","Gordon",,"Associate Professor","Associate Professor John Knight","","0000015006",,,"knijo58p"
"0000027245","087380",,"Ms Carolyn Stringer","Stringer","Carolyn","Patricia",,"Ms","Ms Carolyn Stringer","","0000015005",,,"strca17p"
"0000027344",,,"P M Moore","Moore","P","M",,,"P M Moore","",,,,
"0000028240",,,"T A Burton","Burton","T","A",,,"T A Burton","",,,,
"0000028304",,,"Dr David Waller","Waller","David",,,"Dr","Dr David Waller","",,"University of Newcastle",,
"0000028307","082578","9505171","Dr Lisa Sylvia McNeill","McNeill","Lisa","Sylvia",,"Dr","Dr Lisa McNeill","","0000015006","University of Otago",,"sim3220p"
"0000028308","035674","7639675","Ms Alexandra Ganglmair-Wooliscroft","Ganglmair-Wooliscroft","Alexandra",,,"Ms","Ms Alexandra Ganglmair-Wooliscroft","","0000015006","University of Otago",,"ganal98p"
"0000028309",,,"Ms Simone Hilt","Hilt","Simone",,,"Ms","Ms Simone Hilt","","0000015006","University of Otago",,
"0000028316",,,"J Ong","Ong","J",,,,"J Ong","",,"University of Auckland",,
"0000028317",,,"Colin McCosker","McCosker","Colin",,,,"Colin McCosker","",,"University of Southern Queensland",,
"0000028318",,,"Lorelle Frazer","Frazer","Lorelle",,,,"Lorelle Frazer","",,"Griffith University",,
"0000028324","069417",,"Mr Phil Osborne","Osborne","Philip","Andrew",,"Mr","Mr Phil Osborne","","0000015006","University of Otago",,"osbph10p"
"0000028331","098179",,"Dr Ben Wooliscroft","Wooliscroft","Benjamin","Andrew",,"Dr","Dr Ben Wooliscroft","","0000015006","University of Otago",,"woobe90p"
"0000028363",,,"L Sharples","Sharples","L",,,,"L Sharples","",,,,
"0000028605",,,"A Storey","Storey","A",,,,"A Storey","",,,,
"0000028714","097948","1448717","Mr Ming Ong Wong","Wong","Ming Ong",,,"Mr","Mr Ming Ong Wong","","0000015006",,,"wonmi41p"
"0000028967",,"3601177","Mr Grant Cameron Dick","Dick","Grant Cameron",,,"Mr","Mr Grant Cameron Dick","","0000015007",,,
"0000029070","031789",,"Mr Lance Elder","Elder","Lance","James",,"Mr","Mr Lance Elder","","0000015007",,,"eldla67p"
"0000029081","031150",,"Associate Professor David Timothy Duval","Duval","David","Timothy",,"Associate Professor","Associate Professor David Duval","","0000015122",,,"duvda18p"
"0000029285","76003",,"Dr Katrina Richards","Richards","Katrina",,,"Dr","Dr Katrina Richards","","0000015015",,,"ricka59p"
"0000029440",,"5189095","Mr Jared Hayes","Hayes","Jared",,,"Mr","Mr Jared Hayes","","0000015007",,,
"0000029446","095856","3401482","Ms Birgit Christina Weischedel","Weischedel","Birgit Christina",,,"Ms","Ms Birgit Christina Weischedel","","0000015006",,,"weibi64p"
"0000029746","065496",,"Antoni Moore","Moore","Antoni","Bruce",,"Dr","Antoni Moore","","0000015007",,,"mooan08p"
"0000029923","037936",,"Mr Andrew Robert Gray","Gray","Andrew","Robert",,"Mr","Mr Andrew Robert Gray","","0000015051",,,"graan81p"
"0000029943",,,"Dr Bevan Catley","Catley","Bevan",,,"Dr","Dr Bevan Catley","",,"Auckland",,
"0000030038",,,"A Cichocki","Cichocki","A",,,,"A Cichocki","",,"Lab. Advanced Brain Signal Proc. RIKEN",,
"0000030299","094553",,"Sara Walton","Walton","Sara","Christine",,"Ms","Sara Walton","","0000015003",,,"walsa00p"
"0000030311","078813",,"Diane Ruwhiu","Ruwhiu","Diane","Rongo",,"Miss","Diane Ruwhiu","","0000015003",,,"ruwdi33p"
"0000030438",,,"Mr Stewart Adam","Adam","Stewart",,,"Mr","Mr Stewart Adam","",,"RMIT University, Melbourne",,
"0000030536",,,"D Feldman","Feldman","D",,,,"D Feldman","",,,,
"0000030721","050753",,"Ms Donna Lee Keen","Keen","Donna","Lee",,"Ms","Ms Donna Lee Keen","","0000015122",,,"keedo79p"
"0000031137","020912",,"Professor Colin Campbell-Hunt","Campbell-Hunt","Colin",,,"Professor","Professor Colin Campbell-Hunt","","0000015003",,,"camco33p"
"0000031141","93300",,"Ms Rochelle Villanueva","Villanueva","Rochelle",,,"Ms","Ms Rochelle Villanueva","","0000015007",,,"vilro51p"
"0000031146",,"0","Mr Julian David Kardos","Kardos","Julian David",,,"Mr","Mr Julian David Kardos","","0000015007",,,
"0000031331","063342",,"Dr Renaud Mathieu","Mathieu","Renaud",,,"Dr","Dr Renaud Mathieu","","0000015033",,,"matre29p"
"0000031367",,,"Professor Phil Weinstein","Weinstein","Phil",,,"Professor","Professor Phil Weinstein","",,"Australian National Univ.",,
"0000031371","063184",,"Mr Damien W Mather","Mather","Damien","William",,"Mr","Mr Damien W Mather","","0000015006",,,"matdo58p"
"0000031448",,"1","Mr Yasser Hammam","Hammam","Yasser Ibrahim Elawa",,,"Mr","Mr Yasser Hammam","","0000015007",,,
"0000031494","068404",,"Mr Mariusz Nowostawski","Nowostawski","Mariusz",,,"Mr","Mr Mariusz Nowostawski","","0000015007",,,"nowma76p"
"0000031496","68954",,"Mr Marcos De Oliveira","De Oliveira","Marcos",,,"Mr","Mr Marcos De Oliveira","","0000015007",,,"deoma82p"
"0000031762","029507",,"Professor Stephen Mark Dobson","Dobson","Stephen","Mark",,"Professor","Professor Stephen Dobson","","0000015008",,,"dobst88p"
"0000032709","038793",,"Professor Steven Grover","Grover","Steven",,,"Professor","Professor Steven Grover","","0000015003",,,"grost53p"
"0000033851","097730",,"Dr Niven Winchester","Winchester","Niven","Stewart",,"Dr","Dr Niven Winchester","","0000015008",,,"winni85p"
"0000034030","018814",,"Dr Victoria Browning","Browning","Victoria","G",,"Dr","Dr Victoria Browning","","0000015003",,,"brovi32p"
"0000034625",,,"Professor Rod McNaughton","McNaughton","Rod",,,"Professor","Professor Rod McNaughton","",,"University of Waterloo, Ontario, Canada",,
"0000034882",,,"J Beracs","Beracs","J",,,,"J Beracs","",,"Marketing external collaborator",,
"0000034910","057039",,"Dr Patrick McCole","McCole","Patrick",,,"Dr","Dr Patrick McCole","","0000015006",,,"mccpa60p"
"0000035431",,,"Dr Mark Billinghurst","Billinghurst","Mark",,,"Dr","Dr Mark Billinghurst",,,,,
"0000035470",,,"Dr Christine Cheyne","Cheyne","Christine",,,"Dr","Dr Christine Cheyne",,,,,
"0000035669","010604",,"Dr Robert Walter Aitken","Aitken","Robert","Walter",,"Dr","Dr Robert Aitken","","0000015006",,,"aitro92p"
"0000035677",,,"Laszlo Sajtos","Sajtos","Laszlo",,,,"Laszlo Sajtos",,,"Budapest University",,
"0000035687",,,"Elaine Ramsey","Ramsey","Elaine",,,,"Elaine Ramsey",,,"University of Ulster",,
"0000035688",,,"Pat Ibbotson","Ibbotson","Pat",,,,"Pat Ibbotson","",,"University of Ulster",,
"0000035691",,,"Kenneth F Hyde","Hyde","Kenneth","F",,,"Kenneth F Hyde",,,"Manukau Institute of Technology",,
"0000035701",,,"Faiyaz Devjee","Devjee","Faiyaz",,,,"Faiyaz Devjee",,"0000015003",,,
"0000035704",,,"Pavel Strach","Strach","Pavel",,,,"Pavel Strach","","0000015006","University of Economics, Prague",,
"0000035712",,,"Yvonne Sin","Sin","Yvonne",,,,"Yvonne Sin",,,"University of Auckland",,
"0000035715",,,"Sally Davenport","Davenport","Sally",,,,"Sally Davenport",,,"Victoria University of Wellington",,
"0000035718",,,"Brett Walter","Walter","Brett",,,,"Brett Walter",,,"J B Were (NZ)Ltd",,
"0000035725",,,"Erandi Premachandra","Premachandra","Erandi",,,,"Erandi Premachandra","",,,,
"0000035727","090854",,"Dr Paul Thorsnes","Thorsnes","Paul","Edward",,"Dr","Dr Paul Thorsnes","","0000015008",,,"thopa81p"
"0000035757","064910","8903818","Dr Richard Douglas Mitchell","Mitchell","Richard","Douglas",,"Dr","Dr Richard D Mitchell","","0000015122",,,"mitri95p"
"0000036001","005179",,"David Christensen","Christensen","David","Evan",,"Mr","David Christensen","","0000015148",,,"chrda38p"
"0000036295",,,"Kristy Rusher","Rusher","Kristy",,,,"Kristy Rusher",,"0000015122",,,
"0000037417","101754",,"Dr Holger Thomas Regenbrecht","Regenbrecht","Holger","Thomas",,"Dr","Dr Holger Thomas Regenbrecht","","0000015007",,,"regho38p"
"0000037451","085775",,"Associate Professor Frank Staehler","Staehler","Frank",,,"Associate Professor","Associate Professor Frank Staehler","","0000015008",,,"stafr31p"
"0000037510",,,"M L&uuml;ck","L&uuml;ck","M",,,,"M L&uuml;ck",,,,,
"0000037716","002634",,"Associate Professor David Ballantyne","Ballantyne","David","Frank",,"Associate Professor","Associate Professor David Ballantyne","","0000015006",,,"balda43p"
"0000037742",,,"Richard J Varey","Varey","Richard","J",,,"Richard J Varey",,,,,
"0000037743","040730",,"Professor Phillip Harris","Harris","Phillip",,,"Professor","Professor Phillip Harris","","0000015006",,,"harch81p"
"0000037768","033994",,"Professor David Fielding","Fielding","David","James",,"Professor","Professor David Fielding","","0000015008",,,"fieda86p"
"0000037770",,,"Kalvinder Shields","Shields","Kalvinder",,,,"Kalvinder Shields",,,"Melbourne University",,
"0000037804",,,"Deborah Trendle","Trendle","Deborah",,,,"Deborah Trendle",,"0000015008",,,
"0000037824","017620",,"Dr Bernard N Brenner","Brenner","Bernard","Nathan",,"Dr","Dr Bernard N Brenner","","0000015007",,,"brebe12p"
"0000037834",,,"B L William Wong","Wong","B L William",,,,"B L William Wong",,,"Middlesex University, UK",,
"0000037837",,,"James Hogan","Hogan","James",,,,"James Hogan","",,"Queensland University of Technology",,
"0000037838",,,"Paul Montague","Montague","Paul",,,,"Paul Montague",,,"Motorola, Australia Software Centre",,
"0000037839",,,"Chris Steketee","Steketee","Chris",,,,"Chris Steketee",,,"University of South Australia",,
"0000037847","079629",,"Mr Bastin Tony Roy Savarimuthu","Savarimuthu","Bastin","Tony",,"Mr","Mr Tony Savarimuthu","","0000015007",,,"savba95p"
"0000038740","040727",,"Ms Irene Harris","Harris","Irene",,,"Ms","Ms Irene Harris","","0000015100",,,"harir51p"
"0000039789",,,"B Gerrard","Gerrard","B",,,,"B Gerrard",,,,,
"0000039940",,,"W H Risk","Risk","W","H",,,"W H Risk",,,,,
"0000039941",,,"R A Cruickshank","Cruickshank","R","A",,,"R A Cruickshank",,,,,
"0000040054","81100",,"Professor Vivienne Frances Shaw","Shaw","Vivienne","Frances",,"Professor","Professor Vivienne Frances Shaw",,"0000015006",,,
"0000040068",,,"K Morris","Morris","K",,,,"K Morris",,,,,
"0000040069",,,"R Bayliss","Bayliss","R",,,,"R Bayliss",,,,,
"0000040356",,,"E E Haven","Haven","E","E",,,"E E Haven",,,,,
"0000040357","011064",,"Dr David Richard Alexander","Alexander","David","Richard",,"Dr","Dr David Richard Alexander","","0000015009",,,"aleda70p"
"0000041640",,,"A Haufler","Haufler","A",,,,"A Haufler",,,,,
"0000041641",,,"G Schjelderup","Schjelderup","G",,,,"G Schjelderup",,,,,
"0000041645",,,"Paula Ding","Ding","Paula",,,,"Paula Ding",,,,,
"0000041647",,,"J Enrique Bigne","Bigne","J","Enrique",,,"J Enrique Bigne",,,,,
"0000041648",,,"Luisa Andreu","Andreu","Luisa",,,,"Luisa Andreu",,,,,